TIPO, LOCALIZACION, MUNICIPIO, PAIS, USO, FECHA ADQUISICION, MODO ADQUISICION, SUPERFICIE (M2), ENLACE
"Edificio","NAVE CAMARA AGRARIA, en Cami La Mar, 6","46205","ES","AYUNTAMIENTO","21-02-1995","A TITULO ONEROSO","500","https://www.google.es/maps/@39.6141201,-0.2965183,87m/data=!3m1!1e3?hl=es"
"Edificio","LOCAL NUM. 2  C/ JOANOT MARTORELL, NUM. 6, BAJO","46205","ES","AYUNTAMIENTO","15-05-1995","ALTA POR GESTION DE LA PROPIA ENTIDAD","58,67","https://www.google.es/maps/@39.6184077,-0.3123709,145m/data=!3m1!1e3?hl=es"
"Edificio","LOCAL COMERCIAL NUM.  8 C/ MARTINEZ COLL","46205","ES","AYUNTAMIENTO","02-11-1998","ALTA POR GESTION DE LA PROPIA ENTIDAD","90,6","https://www.google.es/maps/@39.6196606,-0.3098948,72m/data=!3m1!1e3?hl=es"
"Edificio","LOCAL COMERCIAL NUM.  9 C/ MARTINEZ COLL","46205","ES","AYUNTAMIENTO","02-11-1998","ALTA POR GESTION DE LA PROPIA ENTIDAD","86,25","https://www.google.es/maps/@39.6196606,-0.3098948,72m/data=!3m1!1e3?hl=es"
"Edificio","LOCAL COMERCIAL NUM. 10  C/ MARTINEZ COLL","46205","ES","AYUNTAMIENTO","02-11-1998","ALTA POR GESTION DE LA PROPIA ENTIDAD","83,54","https://www.google.es/maps/@39.6196606,-0.3098948,72m/data=!3m1!1e3?hl=es"
"Edificio","LOCAL COMERCIAL NUM. 11  C/ MARTINEZ COLL","46205","ES","AYUNTAMIENTO","02-11-1998","ALTA POR GESTION DE LA PROPIA ENTIDAD","92,28","https://www.google.es/maps/@39.6196606,-0.3098948,72m/data=!3m1!1e3?hl=es"
"Edificio","LOCAL COMERCIAL NUM. 7 MARTINEZ COLL","46205","ES","AYUNTAMIENTO","15-05-1995","ALTA POR GESTION DE LA PROPIA ENTIDAD","326,12","https://www.google.es/maps/@39.6196606,-0.3098948,72m/data=!3m1!1e3?hl=es"
"Edificio","LOCAL PLAZA PAIS VALENCIA NUM. 20 Y REPLA 1","46205","ES","AYUNTAMIENTO","27-06-2005","ALTA POR GESTION DE LA PROPIA ENTIDAD","74,8","https://www.google.es/maps/@39.6184172,-0.3038828,52m/data=!3m1!1e3?hl=es"
"Edificio","JUZGADO DE PAZ P. PAIS VALENCIA NUM. 20 Y REPLA 1","46205","ES","AYUNTAMIENTO","27-06-2005","ALTA POR GESTION DE LA PROPIA ENTIDAD","146,27","https://www.google.es/maps/@39.6182647,-0.3034878,104m/data=!3m1!1e3?hl=es"
"Edificio","CEAM: LOCAL P. PAIS VALENCIA NUM. 20 Y REPLA 1","46205","ES","AYUNTAMIENTO","27-06-2005","ALTA POR GESTION DE LA PROPIA ENTIDAD","617,24","https://www.google.es/maps/@39.6182647,-0.3034878,104m/data=!3m1!1e3?hl=es"
"Edificio","LOCAL C/ RAMON LLULL NUM. 1, BAJO NUM. 12","46205","ES","AYUNTAMIENTO","27-06-2005","ALTA POR GESTION DE LA PROPIA ENTIDAD","75,45","https://www.google.es/maps/@39.6202146,-0.3112317,42m/data=!3m1!1e3?hl=es"
"Edificio","CASA DEL TORO (EDIFICIO ADMINISTRATIVO), en Plaça a Pio XII, 7","46205","ES","AYUNTAMIENTO","27-06-2005","ALTA POR GESTION DE LA PROPIA ENTIDAD","183","https://www.google.es/maps/@39.6156221,-0.2998329,44m/data=!3m1!1e3?hl=es"
"Edificio","LOCAL EN PL. BAJA PL. PAIS VALENCIA Y C/ REPLA","46205","ES","AYUNTAMIENTO","27-06-2005","ALTA POR GESTION DE LA PROPIA ENTIDAD","74,8","https://www.google.es/maps/@39.6182786,-0.3037094,105m/data=!3m1!1e3?hl=es"
"Edificio","CASA DEL MEDICO, en C/Sant Joan, 34","46205","ES","AYUNTAMIENTO","29-04-2003","PERMUTA","212","https://www.google.es/maps/@39.616408,-0.3006277,63m/data=!3m1!1e3?hl=es"
"Edificio","EDIFICIO  VIP, en C/Caminas, 144k","46205","ES","AYUNTAMIENTO","29-09-1992","ALTA POR GESTION DE LA PROPIA ENTIDAD","754","https://www.google.es/maps/@39.6156915,-0.3081557,62m/data=!3m1!1e3?hl=es"
"Edificio","TRASTERO NUM. 10 PL. PAIS VALENCIA,20 C/ REPLA,1","46205","ES","AYUNTAMIENTO","27-06-2005","ALTA POR GESTION DE LA PROPIA ENTIDAD","9,21","https://www.google.es/maps/@39.6183096,-0.3036919,104m/data=!3m1!1e3?hl=es"
"Edificio","TRASTERO NUM. 11 PL. PAIS VALENCIA, 20 C/ REPLA, 1","46205","ES","AYUNTAMIENTO","27-06-2005","ALTA POR GESTION DE LA PROPIA ENTIDAD","9,21","https://www.google.es/maps/@39.6183096,-0.3036919,104m/data=!3m1!1e3?hl=es"
"Edificio","PLAZA DE APARCAMIENTO NUM. 15 C/ BARRACA","46205","ES","AYUNTAMIENTO","27-06-2005","ALTA POR GESTION DE LA PROPIA ENTIDAD","37,72","https://www.google.es/maps/@39.6145528,-0.3092608,84m/data=!3m1!1e3?hl=es"
"Edificio","PLAZA DE APARCAMIENTO NUM. 16 C/ BARRACA","46205","ES","AYUNTAMIENTO","27-06-2005","ALTA POR GESTION DE LA PROPIA ENTIDAD","37,72","https://www.google.es/maps/@39.6145528,-0.3092608,84m/data=!3m1!1e3?hl=es"
"Edificio","PLAZA DE APARCAMIENTO NUM. 17 C/ BARRACA","46205","ES","AYUNTAMIENTO","27-06-2005","ALTA POR GESTION DE LA PROPIA ENTIDAD","37,72","https://www.google.es/maps/@39.6145528,-0.3092608,84m/data=!3m1!1e3?hl=es"
"Edificio","PLAZA DE APARCAMIENTO NUM. 32 C/ BARRACA","46205","ES","AYUNTAMIENTO","27-06-2005","ALTA POR GESTION DE LA PROPIA ENTIDAD","37,72","https://www.google.es/maps/@39.6145528,-0.3092608,84m/data=!3m1!1e3?hl=es"
"Edificio","PLAZA DE APARCAMIENTO NUM. 34 C/ BARRACA","46205","ES","AYUNTAMIENTO","27-06-2005","ALTA POR GESTION DE LA PROPIA ENTIDAD","37,72","https://www.google.es/maps/@39.6145528,-0.3092608,84m/data=!3m1!1e3?hl=es"
"Edificio","PLAZA DE APARCAMIENTO NUM. 1 C/ BARRACA","46205","ES","AYUNTAMIENTO","27-06-2005","ALTA POR GESTION DE LA PROPIA ENTIDAD","58,68","https://www.google.es/maps/@39.6145528,-0.3092608,84m/data=!3m1!1e3?hl=es"
"Edificio","PLAZA DE APARCAMIENTO NUM. 10 C/ SANCHIS GUARNER","46205","ES","AYUNTAMIENTO","27-06-2005","ALTA POR GESTION DE LA PROPIA ENTIDAD","29,7","https://www.google.es/maps/@39.6175045,-0.3124432,72m/data=!3m1!1e3?hl=es"
"Edificio","APARCAMIENTO, 29, TRASTERO C/ MIGUEL HERNANDEZ 27","46205","ES","AYUNTAMIENTO","27-06-2005","ALTA POR GESTION DE LA PROPIA ENTIDAD","32,11","https://www.google.es/maps/@39.6199467,-0.3112625,126m/data=!3m1!1e3?hl=es"
"Edificio","PLAZA DE APARCAMIENTO NUM. 33 VTE. ANDRES ESTELLES","46205","ES","AYUNTAMIENTO","27-06-2005","ALTA POR GESTION DE LA PROPIA ENTIDAD","27,42","https://www.google.es/maps/@39.616615,-0.31218,90m/data=!3m1!1e3?hl=es"
"Edificio","CASA PARA MUSEO ETNOGRAFICO, en  C/ La Font, 16","46205","ES","AYUNTAMIENTO","19-09-2002","A TITULO ONEROSO","365","https://www.google.es/maps/@39.6160781,-0.3038683,39m/data=!3m1!1e3?hl=es"
"Edificio","VIVIENDA 1 AV. CATALUNYA, 17 ESC 5 PTA 2","46205","ES","AYUNTAMIENTO","27-06-2005","ALTA POR GESTION DE LA PROPIA ENTIDAD","53","https://www.google.es/maps/@39.6235573,-0.3069295,113m/data=!3m1!1e3?hl=es"
"Edificio","VIVIENDA 2 AV. CATALUNYA, 17, ESC 5 PTA 4","46205","ES","AYUNTAMIENTO","27-06-2005","ALTA POR GESTION DE LA PROPIA ENTIDAD","75","https://www.google.es/maps/@39.6235573,-0.3069295,113m/data=!3m1!1e3?hl=es"
"Edificio","VIVIENDA 3 AV. CATALUNYA,  19 ESC 4 PTA 3","46205","ES","AYUNTAMIENTO","27-06-2005","ALTA POR GESTION DE LA PROPIA ENTIDAD","96","https://www.google.es/maps/@39.6235677,-0.3071535,113m/data=!3m1!1e3?hl=es"
"Edificio","VIVIENDA 4 AV. CATALUNYA,  21, ESC 3 PTA 2","46205","ES","AYUNTAMIENTO","27-06-2005","ALTA POR GESTION DE LA PROPIA ENTIDAD","98","https://www.google.es/maps/@39.6235692,-0.3073633,113m/data=!3m1!1e3?hl=es"
"Edificio","VIVIENDA 5 AV. CATALUNYA, 23 ESC. 2 PTA 3","46205","ES","AYUNTAMIENTO","27-06-2005","ALTA POR GESTION DE LA PROPIA ENTIDAD","98","https://www.google.es/maps/@39.6235795,-0.3076073,113m/data=!3m1!1e3?hl=es"
"Edificio","VIVIENDA 6 AV. CATALUNYA, 23, ESC 2 PTA 4","46205","ES","AYUNTAMIENTO","27-06-2005","ALTA POR GESTION DE LA PROPIA ENTIDAD","76","https://www.google.es/maps/@39.6235795,-0.3076073,113m/data=!3m1!1e3?hl=es"
"Edificio","VIVIENDA 7 AV. CATALUNYA, 25 PTA 1","46205","ES","AYUNTAMIENTO","27-06-2005","ALTA POR GESTION DE LA PROPIA ENTIDAD","76","https://www.google.es/maps/@39.6235987,-0.3078141,112m/data=!3m1!1e3?hl=es"
"Edificio","VIVIENDA C/ MARQUERET, 27, 1, 1","46205","ES","AYUNTAMIENTO","27-06-2005","ALTA POR GESTION DE LA PROPIA ENTIDAD","76","https://www.google.es/maps/@39.616844,-0.3127169,67m/data=!3m1!1e3?hl=es"
"Edificio","VIVIENDA C/ MARQUERET, 27, 1, 2","46205","ES","AYUNTAMIENTO","27-06-2005","ALTA POR GESTION DE LA PROPIA ENTIDAD","103","https://www.google.es/maps/@39.616844,-0.3127169,67m/data=!3m1!1e3?hl=es"
"Edificio","VIVIENDA C/ MARQUERET, 27, 2, 3","46205","ES","AYUNTAMIENTO","27-06-2005","ALTA POR GESTION DE LA PROPIA ENTIDAD","103","https://www.google.es/maps/@39.616844,-0.3127169,67m/data=!3m1!1e3?hl=es"
"Edificio","VIVIENDA C/ MARQUERET, 27, 2, 4","46205","ES","AYUNTAMIENTO","27-06-2005","ALTA POR GESTION DE LA PROPIA ENTIDAD","103","https://www.google.es/maps/@39.616844,-0.3127169,67m/data=!3m1!1e3?hl=es"
"Edificio","VIVIENDA AV. HOSTALETS 95, 4 B","46205","ES","AYUNTAMIENTO","27-06-2005","ALTA POR GESTION DE LA PROPIA ENTIDAD","70","https://www.google.es/maps/@39.6194856,-0.3080076,68m/data=!3m1!1e3?hl=es"
"Edificio","VIVIENDA AV. HOSTALETS 95, 3 D","46205","ES","AYUNTAMIENTO","27-06-2005","ALTA POR GESTION DE LA PROPIA ENTIDAD","69","https://www.google.es/maps/@39.6194856,-0.3080076,68m/data=!3m1!1e3?hl=es"
"Edificio","VIVIENDA AV. HOSTALETS 95, 4 A","46205","ES","AYUNTAMIENTO","27-06-2005","ALTA POR GESTION DE LA PROPIA ENTIDAD","68","https://www.google.es/maps/@39.6194856,-0.3080076,68m/data=!3m1!1e3?hl=es"
"Edificio","VIVIENDA AV. HOSTALETS 95, 1 C","46205","ES","AYUNTAMIENTO","27-06-2005","ALTA POR GESTION DE LA PROPIA ENTIDAD","67","https://www.google.es/maps/@39.6194856,-0.3080076,68m/data=!3m1!1e3?hl=es"
"Edificio","VIVIENDA EN C/ ILDEFONSO FIERRO 7, PTA. 10","46205","ES","AYUNTAMIENTO","27-06-2005","ALTA POR GESTION DE LA PROPIA ENTIDAD","74","https://www.google.es/maps/@39.6186954,-0.3075416,57m/data=!3m1!1e3?hl=es"
"Edificio","VIVIENDA C/ JOANOT MARTORELL, 6, 6","46205","ES","AYUNTAMIENTO","27-06-2005","ALTA POR GESTION DE LA PROPIA ENTIDAD","80","https://www.google.es/maps/@39.6184359,-0.3123235,94m/data=!3m1!1e3?hl=es"
"Edificio","VIVIENDA C/ JOANOT MARTORELL, 6, 5","46205","ES","AYUNTAMIENTO","27-06-2005","ALTA POR GESTION DE LA PROPIA ENTIDAD","60","https://www.google.es/maps/@39.6184359,-0.3123235,94m/data=!3m1!1e3?hl=es"
"Edificio","VIVIENDA C/ JOANOT MARTORELL, 6, 4","46205","ES","AYUNTAMIENTO","27-06-2005","ALTA POR GESTION DE LA PROPIA ENTIDAD","46","https://www.google.es/maps/@39.6184359,-0.3123235,94m/data=!3m1!1e3?hl=es"
"Edificio","VIVIENDA C/ JOANOT MARTORELL, 6, 3","46205","ES","AYUNTAMIENTO","27-06-2005","ALTA POR GESTION DE LA PROPIA ENTIDAD","46","https://www.google.es/maps/@39.6184359,-0.3123235,94m/data=!3m1!1e3?hl=es"
"Edificio","VIVIENDA C/ JOANOT MARTORELL, 6, 2","46205","ES","AYUNTAMIENTO","27-06-2005","ALTA POR GESTION DE LA PROPIA ENTIDAD","46","https://www.google.es/maps/@39.6184359,-0.3123235,94m/data=!3m1!1e3?hl=es"
"Edificio","VIVIENDA C/ JOANOT MARTORELL, 6, 12","46205","ES","AYUNTAMIENTO","27-06-2005","ALTA POR GESTION DE LA PROPIA ENTIDAD","80","https://www.google.es/maps/@39.6184359,-0.3123235,94m/data=!3m1!1e3?hl=es"
"Edificio","VIVIENDA C/ JOANOT MARTORELL, 6, 11","46205","ES","AYUNTAMIENTO","27-06-2005","ALTA POR GESTION DE LA PROPIA ENTIDAD","60","https://www.google.es/maps/@39.6184359,-0.3123235,94m/data=!3m1!1e3?hl=es"
"Edificio","VIVIENDA C/ JOANOT MARTORELL, 6, 10","46205","ES","AYUNTAMIENTO","27-06-2005","ALTA POR GESTION DE LA PROPIA ENTIDAD","46","https://www.google.es/maps/@39.6184359,-0.3123235,94m/data=!3m1!1e3?hl=es"
"Edificio","VIVIENDA C/ JOANOT MARTORELL, 6, 9","46205","ES","AYUNTAMIENTO","27-06-2005","ALTA POR GESTION DE LA PROPIA ENTIDAD","46","https://www.google.es/maps/@39.6184359,-0.3123235,94m/data=!3m1!1e3?hl=es"
"Edificio","VIVIENDA C/ JOANOT MARTORELL, 6, 8","46205","ES","AYUNTAMIENTO","27-06-2005","ALTA POR GESTION DE LA PROPIA ENTIDAD","46","https://www.google.es/maps/@39.6184359,-0.3123235,94m/data=!3m1!1e3?hl=es"
"Edificio","VIVIENDA C/ PADRE BUENAVENTURA, 11 PTA 7","46205","ES","AYUNTAMIENTO","27-06-2005","ALTA POR GESTION DE LA PROPIA ENTIDAD","77","https://www.google.es/maps/@39.6155648,-0.3072063,59m/data=!3m1!1e3?hl=es"
"Edificio","VIVIENDA C/ PADRE BUENAVENTURA,  1 PTA 7","46205","ES","AYUNTAMIENTO","27-06-2005","ALTA POR GESTION DE LA PROPIA ENTIDAD","93","https://www.google.es/maps/@39.6154544,-0.3063669,59m/data=!3m1!1e3?hl=es"
"Edificio","VIVIENDA C/ PALAU,  8, PTA 12","46205","ES","AYUNTAMIENTO","27-06-2005","ALTA POR GESTION DE LA PROPIA ENTIDAD","88","https://www.google.es/maps/@39.6152869,-0.2990195,48m/data=!3m1!1e3?hl=es"
"Edificio","LOCAL DE ENSAYOS AMPLI, en C/Llumeners, 10","46205","ES","AYUNTAMIENTO","18-04-2005","CESION","1247","https://www.google.es/maps/@39.6136074,-0.3254578,157m/data=!3m1!1e3?hl=es"
"Edificio","P.R. NUM. 32 PAI LA MURTA (MAS DE MUR)","46205","ES","AYUNTAMIENTO","13-12-2004","CESION","2225","https://www.google.es/maps/@39.6254701,-0.3082901,158m/data=!3m1!1e3?hl=es"
"Rustico","PARAJE NATURAL MUNICIPAL LA COSTERA (EDIFICACION 2.222 M2)","46205","ES","AYUNTAMIENTO","27-12-1975","CESION - OTROS","49,22 Ha","https://www.google.es/maps/@39.6311832,-0.3245469,860m/data=!3m1!1e3?hl=es"
"Rustico","PARCELA 38 POLIGONO 17 (POZO LA COSTERA 2) ","46205","ES","AYUNTAMIENTO","21-05-1982","INICIAL","1687","https://www.google.es/maps/@39.6271766,-0.3296348,180m/data=!3m1!1e3?hl=es"
"Rustico","PARCELA 188 POLIGONO 11 (MOTOR BROSQUIL 59 M2), en Cami Nou","46205","ES","AYUNTAMIENTO","31-12-1981","INICIAL","907","https://www.google.es/maps/@39.6130307,-0.2788983,71m/data=!3m1!1e3?hl=es"
"Rustico","PARCELA 511 POLIGONO 12 (MOTOR DEL ALTER 81 M2), en Cami Acotament","46205","ES","AYUNTAMIENTO","31-12-1998","INICIAL","310","https://www.google.es/maps/@39.6064514,-0.27946,60m/data=!3m1!1e3?hl=es"
"Rustico","PARCELA 43 POLIGONO 15 (POZO LA BARRACA - DEPOSITO ELEVADO)","46205","ES","AYUNTAMIENTO","16-07-1962","A TITULO ONEROSO","987","https://www.google.es/maps/@39.6110001,-0.3101502,70m/data=!3m1!1e3?hl=es"
"Rustico","PARCELA 57 POLIGONO 17 (MOLI DE VENT)","46205","ES","AYUNTAMIENTO","30-12-2006","INICIAL","2534","https://www.google.es/maps/@39.6240399,-0.3226523,131m/data=!3m1!1e3?hl=es"
"Solar","PARTE INDIVISA DE PARCELA COMERCIAL Y SOCIAL EN SPI-1","46205","ES","AYUNTAMIENTO","04-12-1989","CESION","16,02% s/2326 M2","https://www.google.es/maps/@39.6220555,-0.3045946,113m/data=!3m1!1e3?hl=es"
"Solar","PARCELA 3  EN U.E.I.  Avda. Corts Valencianes / C/ Murta","46205","ES","AYUNTAMIENTO","29-07-1997","CESION","500","https://www.google.es/maps/@39.6108872,-0.3154768,133m/data=!3m1!1e3?hl=es"
"Solar","PARCELA 164-209-1 SECTOR 4 PG 1996, Avda. Progres, 29","46205","ES","AYUNTAMIENTO","02-05-2007","CESION","2332","https://www.google.es/maps/@39.6139527,-0.3253709,131m/data=!3m1!1e3?hl=es"
"Solar","PARCELA  L'AMPLI en C/Llumeners, 10","46205","ES","AYUNTAMIENTO","12-08-2016","A TITULO ONEROSO","1271","https://www.google.es/maps/@39.6137103,-0.3256955,131m/data=!3m1!1e3?hl=es"
"Solar","SOLAR en Avda. La Marina, 237-T","46205","ES","AYUNTAMIENTO","09-03-1992","INICIAL","753","https://www.google.es/maps/@39.6151902,-0.2604225,50m/data=!3m1!1e3?hl=es"
"Solar","SOLAR en Avdal La Marina, 233","46205","ES","AYUNTAMIENTO","31-12-1998","INICIAL","274","https://www.google.es/maps/@39.6149643,-0.2603561,47m/data=!3m1!1e3?hl=es"
